,San Bernardino,California
2001,4.765333545,4.251734041
2002,5.674545728,4.567281341
2003,6.43163115,5.423956329
2004,9.481583614,5.800670242
2005,8.562675075,5.697281761
2006,6.74029868,4.42802958
2007,3.870869163,3.011364822
2008,1.578457208,1.700689778
2009,1.119012381,0.945837232
2010,0.877598334,1.171716004
2011,0.716972622,1.210297164
2012,0.919148375,1.546155048
2013,1.650852426,2.115658126
2014,1.627926323,2.172632503
2015,1.770897222,2.513045182
2016,1.8,2.6
2017,3.1,2.9
2018,2.6,2.9
