,"San Bernardino
","California
"
1/5/18,276170,484580
2/5/18,281273,470920
3/5/18,285052,496890
4/5/18,301799,510400
5/5/18,301034,522530
6/5/18,318874,542330
7/5/18,327820,539840
8/5/18,329616,567320
9/5/18,334094,543510
10/5/18,338114,537930
11/5/18,336873,547870
12/5/18,334700,547400
1/6/18,338555,549460
2/6/18,341273,534400
3/6/18,346600,562130
4/6/18,349466,562820
5/6/18,345882,563860
6/6/18,347955,575850
7/6/18,348463,567860
8/6/18,350288,577300
9/6/18,343122,557150
10/6/18,342548,552020
11/6/18,345736,555280
12/6/18,335612,569560
1/7/18,343873,551220
2/7/18,322066,554280
3/7/18,332978,582930
4/7/18,339451,594110
5/7/18,340316,594530
6/7/18,328469,591280
7/7/18,310513,587560
8/7/18,311962,588670
9/7/18,287499,535760
10/7/18,284848,501730
11/7/18,298234,490511
12/7/18,258437,480820
1/8/18,257647,427200
2/8/18,233405,418260
3/8/18,232465,414520
4/8/18,225842,404590
5/8/18,215000,386620
6/8/18,204586,373100
7/8/18,196609,355000
8/8/18,190666,352730
9/8/18,177302,319310
10/8/18,171807,307210
11/8/18,167017,287880
12/8/18,156478,283060
1/9/18,138605,249960
2/9/18,135527,245230
3/9/18,131853,249790
4/9/18,121685,253110
5/9/18,120406,263440
6/9/18,123141,274640
7/9/18,123526,285310
8/9/18,126704,293400
9/9/18,129879,296610
10/9/18,131578,297500
11/9/18,135987,304550
12/9/18,135938,306860
1/10/18,134999,284600
2/10/18,134047,278190
3/10/18,137585,300900
4/10/18,138220,307000
5/10/18,137370,327460
6/10/18,141895,313890
7/10/18,144627,318550
8/10/18,144210,320860
9/10/18,141150,309720
10/10/18,140360,305150
11/10/18,138340,296480
12/10/18,134760,304770
1/11/18,138040,279220
2/11/18,131470,271370
3/11/18,130690,286550
4/11/18,128900,294140
5/11/18,127380,292850
6/11/18,129570,296410
7/11/18,133950,297660
8/11/18,135030,297060
9/11/18,130820,288700
10/11/18,132210,277450
11/11/18,135280,279910
12/11/18,128450,288950
1/12/18,129920,271490
2/12/18,132500,268810
3/12/18,131640,295630
4/12/18,132030,312500
5/12/18,134660,316460
6/12/18,138110,320990
7/12/18,145710,334220
8/12/18,143470,343800
9/12/18,150090,344760
10/12/18,148480,340910
11/12/18,152000,345560
12/12/18,158540,365840
1/13/18,154500,336650
2/13/18,156360,333180
3/13/18,161900,379000
4/13/18,164470,402830
5/13/18,170090,417350
6/13/18,174650,428700
7/13/18,180270,433910
8/13/18,183240,441010
9/13/18,185860,428290
10/13/18,191330,427540
11/13/18,192470,423090
12/13/18,199020,438790
1/14/18,190130,412820
2/14/18,186440,406460
3/14/18,188550,437100
4/14/18,199420,448720
5/14/18,214460,465470
6/14/18,204860,457700
7/14/18,216570,464750
8/14/18,208550,481250
9/14/18,212790,462380
10/14/18,208080,450460
11/14/18,213780,444630
12/14/18,216020,453270
1/15/18,206660,428980
2/15/18,213930,429930
3/15/18,215640,464640
4/15/18,219150,484370
5/15/18,220890,489190
6/15/18,231300,492250
7/15/18,230180,490780
8/15/18,230530,497520
9/15/18,229890,484670
10/15/18,231330,478780
11/15/18,236220,477060
12/15/18,234080,489770
1/16/18,234460,467160
2/16/18,226870,444780
3/16/18,237350,484120
4/16/18,236850,509240
5/16/18,245080,519930
6/16/18,245220,518980
7/16/18,248000,511420
8/16/18,240500,527490
9/16/18,254330,514320
10/16/18,247590,513520
11/16/18,253140,501710
12/16/18,253460,508870
1/17/18,242650,489680
2/17/18,265450,478570
3/17/18,263100,517490
4/17/18,260050,537920
5/17/18,272200,550080
6/17/18,270000,555410
7/17/18,266250,549460
8/17/18,269950,565330
9/17/18,279000,555410
10/17/18,274450,546430
11/17/18,280000,546820
12/17/18,278000,549560
1/18/18,277000,527780
2/1/18,278000,522440
3/1/18,280000,564830
4/1/18,289900,584460
5/1/18,285000,600860
6/1/18,293250,602760
7/1/18,292000,591460
8/1/18,290000,596410
9/1/18,300000,578850
10/1/18,289000,572000
11/1/18,299450,554760
12/1/18,295000,557600
1/1/19,290000,537120
