,United States,California,San Bernardino County
2000,0.04,0.049,0.048
2001,0.047,0.054,0.051
2002,0.058,0.067,0.06
2003,0.06,0.068,0.062
2004,0.055,0.062,0.057
2005,0.051,0.054,0.052
2006,0.046,0.049,0.048
2007,0.046,0.054,0.056
2008,0.058,0.073,0.08
2009,0.093,0.112,0.127
2010,0.096,0.122,0.135
2011,0.089,0.117,0.129
2012,0.081,0.104,0.114
2013,0.074,0.089,0.098
2014,0.062,0.075,0.081
2015,0.053,0.062,0.065
2016,0.049,0.054,0.057
2017,0.044,0.048,0.049
2018,0.039,0.042,0.04
 July 2019,0.037,0.044,0.045
