,Overweight,Obese
Bear Valley,0.11,0.15
Rim Of The World,0.14,0.13
Silver Valley,0.18,0.13
Redlands,0.18,0.16
Apple Valley,0.17,0.18
Chino Valley,0.18,0.17
Yucaipa-Calimesa Joint,0.17,0.18
Snowline Joint,0.18,0.17
Needles,0.18,0.18
Upland,0.17,0.19
Morongo,0.18,0.2
Barstow,0.16,0.23
Chaffey,0.19,0.21
San Bernardino County,0.19,0.22
Hesperia,0.19,0.22
Victor,0.21,0.22
Lucerne Valley,0.17,0.27
Colton Joint,0.21,0.25
Fontana,0.19,0.28
San Bernardino City,0.21,0.27
Rialto,0.21,0.27
