,Cumulative Number of Veterans Housed Since November 2016,Average Monthly Number of Unhoused Veterans,Trend (Average Monthly Number of Homeless Veterans)
Aug-19,321,79,74
Jul-19,302,103,74
Jun-19,289,103,74
May-19,278,97,74
Apr-19,272,77,74
Mar-19,260,71,74
Feb-19,251,69,74
Jan-19,241,70,74
Dec-18,224,80,74
Nov-18,208,81,74
Oct-18,202,76,74
Sep-18,190,63,74
Aug-18,185,67,74
Jul-18,169,69,74
Jun-18,163,52,74
May-18,154,55,74
Apr-18,138,60,74
Mar-18,125,68,74
Feb-18,116,72,74
Jan-18,107,78,74
Dec-17,93,75,74
Nov-17,79,70,74
Oct-17,60,67,74
Sep-17,47,58,74
Aug-17,13,80,74
