,Percentage Change,Students Enrolled
Fashion and Interior Design,-0.479674797,256
Information and Communication Technologies,-0.40719856,4941
Agriculture and Natural Resources,-0.264564404,1376
"Education, Child Development, and Family Services",-0.263645999,2779
Manufacturing and Product Development,-0.213307241,2010
Business and Finance,-0.162731872,4965
Automotive/Transportation,-0.112125824,3500
"Hospitality, Tourism, and Recreation",-0.099709367,4027
Building and Construction Trades,-0.093060356,3411
Engineering and Architecture,-0.040328337,2689
Health Science and Medical Technology,0.263466413,7975
"Marketing, Sales, and Service",0.320430108,1228
"Arts, Media, and Entertainment",0.325059846,10517
Public Services,1.041431262,3252
Energy and Utilities,8.766666667,293
Multiple Industry Sectors,,4928
Work Experience Education,,1852
