Breakdown,Percentage Uninsured
White,0.049
African American,0.06
Asian,0.064
Latino,0.113
Other,0.123
Under $25K,0.09266686
$25K-$49K,0.109393932
$50K-$74K,0.107084079
$75K-$99K,0.085735916
$100K and over,0.063484504
Less than HS Grad,0.205304388
HS Grad or GED,0.103935375
Some College or Associate's,0.068717692
Bachelor's or Higher,0.051369911
Young Children (Under 6),0.033
Children and Youth (6-18),0.046
Young Adults (19-25),0.128
Adults (25-64),0.121
Older Adults (65+),0.009
